﻿Systémové číslo NEN;Identifikátor ZP na profilu zadavatele;Název zadávacího postupu;Aktuální stav ZP;Zadavatel;IČO;Hlavní CPV;Lhůta pro podání nabídek;Evidenční číslo zakázky ve Věstníku VZ
N006/18/V00011582;P18V00011582;RD - Nákup pneumatik a duší pro vozidla a techniku;Ukončení plnění;Ministerstvo obrany;60162694;34350000-5;;
N006/18/V00011495;P18V00011495;Nákup ohmetru;Ukončení plnění;Ministerstvo obrany;60162694;38341300-0;11.07.2018 8:00;
N006/18/V00022788;P18V00022788;Nákup syntetického maziva do vojenské techniky;Ukončení plnění;Ministerstvo obrany;60162694;09221100-5;22.10.2018 10:00;
N006/18/V00009193;P18V00009193;Nákup ručního nářadí a lupy s osvětlením;Ukončení plnění;Ministerstvo obrany;60162694;44510000-8;20.06.2018 8:00;
N006/18/V00011368;P18V00011368;Nákup navigačních příjmačů GNSS;Ukončení plnění;Ministerstvo obrany;60162694;38110000-9;10.07.2018 8:00;
N006/19/V00002122;P19V00002122;Nákup elektrických spotřebičů;Zadán;Ministerstvo obrany;60162694;39711320-8;07.02.2019 8:00;
N006/18/V00010593;P18V00010593;Výzva k plnění obj. 53/18 - přezutí pneu 12 R 22,5 s vyvážením včetně demontáže, demontáže;Zadán;Ministerstvo obrany;60162694;;;
N006/18/V00011048;P18V00011048;Výzva k plnění obj. 56/18 - odtah vozidla pro sl. vozidlo Š-Fabia, VPZ 2120571;Zadán;Ministerstvo obrany;60162694;50110000-9;;
N006/18/V00011163;P18V00011163;Výzva k plnění obj. 55/18 - oprava služebního vozidla MB 811-D, VPZ 025 93 85;Zadán;Ministerstvo obrany;60162694;50110000-9;;
N006/18/V00011721;P18V00011721;Výzva k plnění obj. 58/18 - praní, žehlení;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00001796;P19V00001796;Nákup hygienických a čistících prostředků dle BOZP;Zadán;Ministerstvo obrany;60162694;33711400-1;05.02.2019 8:00;
N006/19/V00003261;P19V00003261;15. DP RD 1755123010157 - Stravování Travčice - březen 2019;Zadán;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00001091;P19V00001091;RD (PZ) - Výcvik uchazečů k poskytování informací známému provozu na letištích, kde nejsou poskytovány ATS;Zadán;Ministerstvo obrany;60162694;;;
N006/18/V00028707;P18V00028707;RD (PZ) - Servis a oprava vaků podzemních nádrží a stáčecího potrubí;Zadán;Ministerstvo obrany;60162694;;;
N006/19/V00001751;P19V00001751;Nákup soustružnického nářadí;Zadán;Ministerstvo obrany;60162694;42620000-8;04.02.2019 8:00;
N006/19/V00001104;P19V00001104;Dřevo, dveře,..;Zadán;Ministerstvo obrany;60162694;44191300-8;28.01.2019 8:00;
N006/18/V00028495;P18V00028495;RD (NEN) - Komplexní servis vozidel Ford;Zadán;Ministerstvo obrany;60162694;50100000-6;11.01.2019 10:00;
N006/19/V00002130;P19V00002130;PS 0112 - Oprava APNS, oprava zálivek PAD Letiště Čáslav;Zrušen;Ministerstvo obrany;60162694;45235300-6;12.02.2019 10:00;
N006/19/V00003816;P19V00003816;DP č.1 k RD 243/3/230/2018-1373;Zadán;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00003810;P19V00003810;DP č. 4 k RD 243/3/1/2018-1373;Zadán;Ministerstvo obrany;60162694;50112100-4;;
N006/19/V00002911;P19V00002911;RD přeprava materiálu;Zrušen;Ministerstvo obrany;60162694;60100000-9;13.02.2019 23:59;
N006/19/V00002644;P19V00002644;DP zabezpečení přeprav osob mikrobusem;Zadán;Ministerstvo obrany;60162694;60140000-1;;
N006/19/V00002643;P19V00002643;DP zabezpečení přeprav osob mikrobusem;Zadán;Ministerstvo obrany;60162694;60140000-1;;
N006/18/V00013639;P18V00013639;Bechyně - zavlažování kluzné plochy autoškoly VP - výstavba;Zrušen;Ministerstvo obrany;60162694;71000000-8;16.08.2018 14:00;
N006/18/V00029549;P18V00029549;RD servis, údržba a opravy autobusu Karosa;Zadán;Ministerstvo obrany;60162694;50113000-0;17.12.2018 23:59;
N006/19/V00003742;P19V00003742;DP č. 6 k RD 243/3/181/2018-1373;Zadán;Ministerstvo obrany;60162694;50113000-0;;
N006/19/V00003740;P19V00003740;DP č. 5 k RD 243/3/181/2018-1373;Zadán;Ministerstvo obrany;60162694;50113000-0;;
N006/19/V00003738;P19V00003738;DP č. 4 k RD 243/3/181/2018-1373;Zadán;Ministerstvo obrany;60162694;50113000-0;;
N006/19/V00003736;P19V00003736;DP č. 3 k RD 243/3/181/2018-1373;Zadán;Ministerstvo obrany;60162694;50113000-0;;
N006/19/V00003569;P19V00003569;DP č. 10 k RD 243/3/9/2018-1373;Zadán;Ministerstvo obrany;60162694;50112100-4;;
N006/19/V00002354;P19V00002354;Oprava a údržba hovorových zařízení VICM řady 100, 200 2019-2022;Zrušen;Ministerstvo obrany;60162694;50330000-7;11.02.2019 8:00;
N006/18/V00026807;P18V00026807;DNS - Obvazový a fixační materiál 2019 - 2021;Zadán;Ministerstvo obrany;60162694;33140000-3;;Z2018-040282
N006/19/V00002761;P19V00002761;Objednávka  1982200020006;Ukončení plnění;Ministerstvo obrany;60162694;30199770-8;;
N006/18/V00022498;P18V00022498;Kola závodní silniční na časovku pro ASO DUKLA;Zrušen;Ministerstvo obrany;60162694;34431000-7;03.01.2019 10:00;
N006/19/V00003023;P19V00003023;DP Opravy SUEZ;Zadán;Ministerstvo obrany;60162694;34960000-4;;
N006/19/V00003661;P19V00003661;1. Dílčí plnění k RD Nákup smutečních předmětů 2019;Zadán;Ministerstvo obrany;60162694;39296000-3;;
N006/19/V00003657;P19V00003657;DP č. 1 k RD 243/3/230/2018-1373 - Hradec Králové;Zadán;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00003651;P19V00003651;DP č.1 k RD 243/3/230/2018-1373 - Plzeń;Zadán;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00003628;P19V00003628;DP č. 1 l RD 243/3/230/2018-1373 VS B.n.L.;Zadán;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00003625;P19V00003625;DP č. 1 k RD 243/3/230/2018-1373 - VS B.n.L. SDJ;Zadán;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00003616;P19V00003616;DP č. 1 k RD 243/3/230/2018-1373 - Brno SDJ;Zadán;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00001882;P19V00001882;Provedení technických kontrol a měření emisí osobních vozidel pro rok 2019;Zadán;Ministerstvo obrany;60162694;50100000-6;05.02.2019 8:00;
N006/19/V00002194;P19V00002194;Nákup krmiva pro dravce na rok 2019 - rámcová dohoda;Zadán;Ministerstvo obrany;60162694;15710000-8;07.02.2019 7:00;
N006/19/V00001170;P19V00001170;RD : Brno servis a opravy vozidel Škoda v roce 2019-2020;Zadán;Ministerstvo obrany;60162694;50110000-9;;
N006/19/V00001640;P19V00001640;Praní a chemické čištění prádla v roce 2019;Zadán;Ministerstvo obrany;60162694;98310000-9;01.02.2019 9:00;
N006/19/V00003291;P19V00003291;"JM (PZ) Pořízení balíčků inzerátů ""Kombi 5"" - zveřejnění inzerátů na obsazení volných míst státních zaměstnanců SST MO";Zadán;Ministerstvo obrany;60162694;79600000-0;;
N006/19/V00001750;P19V00001750;Hromadný nákup poukázek na 2D vstupenky do multikina;Zadán;Ministerstvo obrany;60162694;22459000-2;04.02.2019 9:00;
N006/18/V00029717;P18V00029717;klimatizační jednotky a moduly LAN;Zadán;Ministerstvo obrany;60162694;42500000-1;14.01.2019 7:00;
N006/19/V00003086;P19V00003086;Výzva k plnění k RD - Praní a chem.čištění prádla k 14.2.2019;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00000359;P19V00000359;Nákup náhradních dílů na T 815, T 810 a PV3S;Zadán;Ministerstvo obrany;60162694;34320000-6;25.01.2019 11:00;
N006/19/V00002429;P19V00002429;DP RD - Nákup stravovacích poukázek na měsíc únor 2019;Ukončení plnění;Ministerstvo obrany;60162694;30199770-8;;
N006/19/V00001610;P19V00001610;Defektace závady přenosné rušičky LCS;Zrušen;Ministerstvo obrany;60162694;35700000-1;11.02.2019 9:00;
N006/19/V00000781;P19V00000781;Běžné opravy velkokuchyňského zařízení v roce 2019;Zadán;Ministerstvo obrany;60162694;50883000-8;24.01.2019 8:00;
N006/19/V00001398;P19V00001398;RD Servis a opravy vozidel VW 2019-2020;Zadán;Ministerstvo obrany;60162694;50110000-9;31.01.2019 9:00;
N006/19/V00000496;P19V00000496;Technické prohlídky a měření emisí vozidel do 3,5 t v roce 2019;Zadán;Ministerstvo obrany;60162694;71356100-9;23.01.2019 8:00;
N006/19/V00000005;P19V00000005;Silniční nákladní přeprava Hradec Králové;Ukončení plnění;Ministerstvo obrany;60162694;98392000-7;11.01.2019 8:00;
N006/19/V00001862;P19V00001862;Nákup humánních léků pro veterinární účely k zabezpečení léčebně-preventivní činnosti služebních psů pro pracoviště specializované péče Chotyně u VZ 6848 Hlučín v období od podpisu celoroční kupní smlouvy do 31.1.2020.;Zadán;Ministerstvo obrany;60162694;33600000-6;;
N006/19/V00001521;P19V00001521;DP - RD Laboratorní vyšetření vzorků u SVÚ Praha 2x liška V+T+A (OP Polná).;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00000126;P19V00000126;Objednávka 1982200020001;Ukončení plnění;Ministerstvo obrany;60162694;92512100-4;;
N006/19/V00001445;P19V00001445;Odvoz a likvidace zaolejované vody;Zadán;Ministerstvo obrany;60162694;90500000-2;30.01.2019 8:00;
N006/19/V00003405;P19V00003405;DP č.27 k RD 243/3/3/2018-1373;Zadán;Ministerstvo obrany;60162694;50112100-4;;
N006/18/V00030364;P18V00030364;Dílčí plnění na leden k RD č.2018001;Ukončení plnění;Ministerstvo obrany;60162694;90500000-2;;
N006/19/V00001197;P19V00001197;RD : Olomouc servis a opravy vozidel Škoda v roce 2019-2020;Zadán;Ministerstvo obrany;60162694;50110000-9;;
N006/19/V00001427;P19V00001427;RD : Servis kopírovacích strojů v roce 2019-2020;Zadán;Ministerstvo obrany;60162694;50313200-4;;
N006/19/V00001545;P19V00001545;DP - RD Laboratorní vyšetření vzorků u SVÚ Praha 1x černá KMP+AMP (OP Polná).;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00003252;P19V00003252;DP 1 Nákup materiálu pro přístroje CUBE;Zadán;Ministerstvo obrany;60162694;33124000-5;;
N006/19/V00002218;P19V00002218;DP - RD laboratorní vyšetření vzorků u SVÚ Praha 2x liška V+T+A (OP Jince).;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00001874;P19V00001874;Nákup humánních léků pro veterinární účely k zabezpečení léčebně-preventivní činnosti služebních psů pro pracoviště specializované péče Hlučín u VZ 6848 Hlučín v období od podpisu celoroční kupní smlouvy do 31.1.2020;Zadán;Ministerstvo obrany;60162694;33600000-6;;
N006/19/V00002833;P19V00002833;RD - Pronájem mobilních toalet, umýváren a sprchových kontejnerů pro VÚ 8660 Vyškov na období do 31.5.2020;Zrušen;Ministerstvo obrany;60162694;90920000-2;15.02.2019 9:00;
N006/19/V00000418;P19V00000418;Nákup defibrované beraní krve a defibrované beraní krve v Alseweru, morčecího komplementu mraženého nebo lyofilizátu pro potřebu OAL u VZ 6848 Hlučín;Zadán;Ministerstvo obrany;60162694;33141580-9;;
N006/19/V00001487;P19V00001487;Kalibrace zkušebního trhacího stroje LABTEST 6.0;Zadán;Ministerstvo obrany;60162694;50400000-9;30.01.2019 23:59;
N006/19/V00001899;P19V00001899;K10 - kalibrace analyzátoru VT PLUS HF, výrobní číslo 4081030;Zadán;Ministerstvo obrany;60162694;50400000-9;04.02.2019 23:59;
N006/19/V00002239;P19V00002239;DP - RD Laboratorní vyšetření vzorků 1x liška A+T+V u SVÚ Praha (OP Praha).;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00000280;P19V00000280;Externí hodnocení kvality pro laboratoře v Českých Budějovicích, v Praze, v Těchoníně a Brně na rok 2019;Zadán;Ministerstvo obrany;60162694;79212110-7;21.01.2019 8:00;
N006/19/V00003140;P19V00003140;RD 2018-21 Praní a chemické čištění - 11. dp;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00000665;P19V00000665;Nákup chemických světel;Zadán;Ministerstvo obrany;60162694;24960000-1;23.01.2019 8:00;
N006/19/V00002512;P19V00002512;JN (PZ) - Nákup 2ks dvoumístných pohovek a 1ks podnožky;Zadán;Ministerstvo obrany;60162694;;;
N006/19/V00001239;P19V00001239;Provedení periodických kontrol provozuschopnosti (revizí) a tlakových zkoušek hasicích přístrojů v roce 2019;Zrušen;Ministerstvo obrany;60162694;50413200-5;01.02.2019 8:00;
N006/19/V00001799;P19V00001799;DP - Rd Laboratorní vyšetření vzorků u SVÚ Praha 1x černá KMP+AMP (OP Radošov).;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00001138;P19V00001138;JN (PZ) - Inzerce prodeje nemovitostí na realitním internetovém portálu k tomu určeném v roce 2019;Zadán;Ministerstvo obrany;60162694;;;
N006/19/V00001141;P19V00001141;JN (PZ) - Inzerce prodeje nemovitostí na realitním internetovém portálu k tomu určeném v roce 2019;Zadán;Ministerstvo obrany;60162694;;;
N006/19/V00002618;P19V00002618;DP Nákup PHM na karty CCS 2/2019;Zadán;Ministerstvo obrany;60162694;09132000-3;;
N006/19/V00001412;P19V00001412;Lůžko závěsné - Výzva k poskytnutí plnění č. 2/2019;Zadán;Ministerstvo obrany;60162694;39560000-5;;
N006/19/V00002769;P19V00002769;DP Nákup PHM na CCS 1/2019;Zadán;Ministerstvo obrany;60162694;09132000-3;;
N006/19/V00002317;P19V00002317;Kurz Řidič vozidla zdravotnické záchranné služby;Zrušen;Ministerstvo obrany;60162694;80561000-4;08.02.2019 8:00;
N006/19/V00001102;P19V00001102;DP - RD Svoz a praní prádla pro Hlučín na leden 2019.;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00000862;P19V00000862;DP - RD Laboratorní veterinární vyšetření u SVÚ Jihlava.;Zadán;Ministerstvo obrany;60162694;71900000-7;;
N006/19/V00001517;P19V00001517;DP - RD Opravy a servisní prohlídky vozidel VW včetně ME a STK.;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/19/V00001059;P19V00001059;DP - RD svoz a likvidace NO - svoz 22.1.2019 pro Hlučín.;Zadán;Ministerstvo obrany;60162694;90500000-2;;
N006/19/V00003099;P19V00003099;DP - RD Nákup PHM na karty CCS 1/2019.;Zadán;Ministerstvo obrany;60162694;09130000-9;;
N006/19/V00003161;P19V00003161;Výzva k plnění obj. č. 11/19 - nákup stravovacích poukázek 1/19;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/18/V00029233;P18V00029233;RD-Servis chladících zařízení - chladící skříně a stoly;Zadán;Ministerstvo obrany;60162694;50730000-1;17.12.2018 8:00;
N006/18/V00030167;P18V00030167;Rámcová dohoda - Odborné školení  pracovníků AČR v oblasti ochrany životního prostředí;Zadán;Ministerstvo obrany;60162694;90720000-0;07.01.2019 8:00;
N006/19/V00001575;P19V00001575;D 8/2 - Laboratorní sklo, drobný ZM;Zadán;Ministerstvo obrany;60162694;39225710-5;30.01.2019 23:59;
N006/19/V00001047;P19V00001047;D 6 - Nákup léčiv  pro zabezpečení zahraničních misí;Zadán;Ministerstvo obrany;60162694;33600000-6;24.01.2019 23:59;
N006/18/V00025887;P18V00025887;Přepravní obaly na TV;Zadán;Ministerstvo obrany;60162694;18920000-4;20.11.2018 10:00;
N006/19/V00001878;P19V00001878;RD Ověřování funkčnosti detektorů CO 2019-2022;Zrušen;Ministerstvo obrany;60162694;50413100-4;04.02.2019 23:59;
N006/19/V00002957;P19V00002957;DP č. 32 k RD č. 243/3/2/2018-1373;Zadán;Ministerstvo obrany;60162694;50112100-4;;
N006/19/V00002853;P19V00002853;DP - nákup PHM prostřednictvím odběrových karet;Zadán;Ministerstvo obrany;60162694;09134200-9;;
N006/19/V00001986;P19V00001986;DP - stravovací poukázky;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/19/V00000571;P19V00000571;RD - nákup materiálu pro přístroj CUBE;Zadán;Ministerstvo obrany;60162694;33124000-5;21.01.2019 8:00;
N006/19/V00002146;P19V00002146;DP 14 Praní CZdrS Přáslavice;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00002139;P19V00002139;DP 13 Praní CZdrS ošetřovna Opava;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00003111;P19V00003111;DP 1 Zabezpečení zaměstnaneckého stravování formou stravovacích poukázek;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/19/V00002046;P19V00002046;G 11- RD na praní a chemické čištění prádla na rok 2019 do 29.2.2020;Zrušen;Ministerstvo obrany;60162694;98310000-9;06.02.2019 0:00;
N006/19/V00000520;P19V00000520;Rámcová dohoda k provedení zkoušek a kontrol tlakových láhví OU-2 polostabilního hasicího systému - PPZ;Zrušen;Ministerstvo obrany;60162694;50413200-5;18.01.2019 23:59;
N006/18/V00029562;P18V00029562;Zabezpečení zaměstnaneckého stravování formou stravovacích poukázek;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/19/V00000058;P19V00000058;Oprava T-815 Armax;Zadán;Ministerstvo obrany;60162694;50114000-7;18.01.2019 10:00;
N006/19/V00002575;P19V00002575;DP Tiskařské služby 2/2019;Zadán;Ministerstvo obrany;60162694;79810000-5;;
N006/19/V00002607;P19V00002607;DP Tiskařské služby Ricoh 1/2019;Zadán;Ministerstvo obrany;60162694;79810000-5;;
N006/19/V00001155;P19V00001155;"RD k odstraňování a odvozu odpadů kategorie ""N"" a ""O"" a čištění jímky LAPOLU 73.tpr Přáslavice na roky 2019-2020";Zadán;Ministerstvo obrany;60162694;90510000-5;25.01.2019 23:59;
N006/18/V00024204;P18V00024204;AHNM/OLogZ - Nákup majetku – nářadí a nástroje pro Vojenské zařízení 6440, s dodáním do míst v Praze, Pardubicích a Brně.;Zadán;Ministerstvo obrany;60162694;44510000-8;18.01.2019 8:00;
N006/19/V00003030;P19V00003030;DP Opravy VKZ;Zadán;Ministerstvo obrany;60162694;39314000-6;;
N006/19/V00002719;P19V00002719;DP: provádění technické kontroly a měření emisí vozidel nad 3,5 t (1.DP);Zadán;Ministerstvo obrany;60162694;50530000-9;;
N006/19/V00001576;P19V00001576;Znalecký posudek k posouzení nabídkové ceny – Technická podpora APV ISL;Zrušen;Ministerstvo obrany;60162694;;31.01.2019 8:00;
N006/19/V00001152;P19V00001152;RD na provádění TK a ME na technice;Zadán;Ministerstvo obrany;60162694;50112000-3;28.01.2019 8:00;
N006/19/V00000994;P19V00000994;RD : Hradec Králové servis a opravy vozidel Škoda v roce 2019-2020;Zadán;Ministerstvo obrany;60162694;50110000-9;;
N006/19/V00002348;P19V00002348;RD 2018-19 - Servis osobních vozidel - 6. dp;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/19/V00002294;P19V00002294;RD 2018-19 - Pneuservis osobních vozidel 7. dp;Zadán;Ministerstvo obrany;60162694;50116500-6;;
N006/19/V00002659;P19V00002659;12. dílčí plnění - Nákup stravovacích poukázek na leden 2019;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/19/V00002009;P19V00002009;RD 2018-19 - TP, ME M1, N1 - 10. dp;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/19/V00002783;P19V00002783;Výzva k plnění č.6 k RD Silniční přeprava techniky;Zadán;Ministerstvo obrany;60162694;60100000-9;;
N006/19/V00002954;P19V00002954;RD - zabezpečení ubytování, stravování v rámci výcvikového tábora a sportovních vystoupení v Ostravě.;Zadán;Ministerstvo obrany;60162694;55100000-1;;
N006/19/V00001194;P19V00001194;Hasičské vybavení;Zadán;Ministerstvo obrany;60162694;35000000-4;29.01.2019 9:00;
N006/19/V00000279;P19V00000279;Pořízení detekčních trubiček;Zadán;Ministerstvo obrany;60162694;33696300-8;16.01.2019 9:00;
N006/18/V00007038;P18V00007038;DP - servis a oprava vozidla typu Volkswagen Transporter;Zadán;Ministerstvo obrany;60162694;50112100-4;;
N006/19/V00001225;P19V00001225;Pěnidlo;Zadán;Ministerstvo obrany;60162694;35000000-4;28.01.2019 12:00;
N006/18/V00012404;P18V00012404;DP - nákup PHM prostřednictvím odběrových karet;Zadán;Ministerstvo obrany;60162694;09134200-9;;
N006/19/V00001249;P19V00001249;RD - běžné opravy a servisní prohlídky autobusů značky KAROSA a IVECO;Zrušen;Ministerstvo obrany;60162694;50113000-0;05.02.2019 8:00;
N006/19/V00000349;P19V00000349;Poskytnutí mobilních toalet - únor;Zadán;Ministerstvo obrany;60162694;24955000-3;21.01.2019 8:00;
N006/18/V00020947;P18V00020947;Prostředky biologické ochrany II.;Ukončení plnění;Ministerstvo obrany;60162694;;;
N006/19/V00000077;P19V00000077;RD: Provádění zákonné kontroly, údržby a opravy přenosných a pojízdných hasících přístrojů v roce 2019-2020;Zadán;Ministerstvo obrany;60162694;35111510-3;15.01.2019 10:00;
N006/19/V00002883;P19V00002883;DP Odstranění odpadu 72018;Zadán;Ministerstvo obrany;60162694;90520000-8;;
N006/18/V00010485;P18V00010485;Silniční válce s podvalníky II.;Ukončení plnění;Ministerstvo obrany;60162694;;;
N006/19/V00002510;P19V00002510;VP č. 35 z RD č. 1868480010013;Zadán;Ministerstvo obrany;60162694;50112000-3;;
N006/19/V00002652;P19V00002652;D 1/1 - DP k RD provedení TK + ME na technice nad 3,5 t v roce 2019;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/19/V00001184;P19V00001184;RD k přepravě vojenské techniky 73.tpr v roce 2019;Zadán;Ministerstvo obrany;60162694;60100000-9;25.01.2019 23:59;
N006/19/V00000775;P19V00000775;RD k provedení TK, ME nákladních vozidel 2019-2021;Zadán;Ministerstvo obrany;60162694;50112200-5;22.01.2019 23:59;
N006/19/V00001443;P19V00001443;Oprava a údržba digitálních ústředen 2019-2022;Zrušen;Ministerstvo obrany;60162694;50330000-7;31.01.2019 8:00;
N006/18/V00026768;P18V00026768;Nákup materiálu pro přípravu techniky v zimním období;Zadán;Ministerstvo obrany;60162694;44800000-8;;
N006/19/V00000629;P19V00000629;Nákup baterií;Zadán;Ministerstvo obrany;60162694;31420000-6;22.01.2019 9:00;
N006/18/V00022092;P18V00022092;Nákup bezpečnostních prvků, materiálu k zajištění BOZP a PO;Zadán;Ministerstvo obrany;60162694;44423400-5;;
N006/18/V00003277;P18V00003277;Nákup vysavačů;Ukončení plnění;Ministerstvo obrany;60162694;39713430-6;05.04.2018 8:00;
N006/18/V00019783;P18V00019783;Nákup vstupenek na stezku v oblacích Dolní Morava;Zadán;Ministerstvo obrany;60162694;22459000-2;;
N006/18/V00003539;P18V00003539;RD - Přeprava techniky;Ukončení plnění;Ministerstvo obrany;60162694;60100000-9;13.04.2018 8:00;
N006/18/V00021798;P18V00021798;DP 6 Provedení TP a ME na vozidle Land Rover;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/19/V00002801;P19V00002801;DP Odstranění odpadu 6/2018;Zadán;Ministerstvo obrany;60162694;90520000-8;;
N006/19/V00002557;P19V00002557;DP - Odstranění odpadu 4/2018;Zadán;Ministerstvo obrany;60162694;90520000-8;;
N006/18/V00015920;P18V00015920;Nákup lezeckého materiálu;Ukončení plnění;Ministerstvo obrany;60162694;37410000-5;03.09.2018 8:00;
N006/18/V00014751;P18V00014751;Nákup ND pro osobní vozidla - filtry + ND;Ukončení plnění;Ministerstvo obrany;60162694;42913000-9;14.08.2018 8:00;
N006/18/V00011086;P18V00011086;Nákup ubrusů;Ukončení plnění;Ministerstvo obrany;60162694;39510000-0;09.08.2018 8:00;
N006/19/V00000080;P19V00000080;13. dílčí plnění - Nákup PHM prostřednictvím odběrových karet – leden 2019;Zadán;Ministerstvo obrany;60162694;09130000-9;;
N006/19/V00002722;P19V00002722;DP Odstranění odpadu 5/2018;Zadán;Ministerstvo obrany;60162694;90520000-8;;
N006/18/V00007165;P18V00007165;Oprava a servis sportovního materiálu;Zadán;Ministerstvo obrany;60162694;37411100-3;07.06.2018 9:00;
N006/18/V00007328;P18V00007328;Výzva k plnění RD - Praní a chem.čištění prádla k 31.5.2018;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/18/V00010621;P18V00010621;Přezutí pneu T 810, T 815 Multilift, T 815 AD 28;Ukončení plnění;Ministerstvo obrany;60162694;50116500-6;12.07.2018 8:00;
N006/18/V00007747;P18V00007747;Nákup chladící skříně;Zadán;Ministerstvo obrany;60162694;42513200-7;14.06.2018 10:00;
N006/18/V00010267;P18V00010267;Materiál POVTM;Ukončení plnění;Ministerstvo obrany;60162694;44800000-8;09.07.2018 8:00;
N006/18/V00009275;P18V00009275;Výzva k plnění - Praní prádla k 14.6.2018;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/18/V00010191;P18V00010191;Výzva k plnění - TK+ME u nákl vozidel,valník T810 6x6.1 a přívěs PV A valníkový;Zadán;Ministerstvo obrany;60162694;71356100-9;;
N006/18/V00010167;P18V00010167;Nákup čelových svítilen;Ukončení plnění;Ministerstvo obrany;60162694;31521300-7;27.06.2018 8:00;
N006/18/V00012165;P18V00012165;Výzva k plnění RD - Praní prádla k 12.7.2018;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/18/V00013228;P18V00013228;Výzva k plnění RD - Praní prádla k 26.7.2018;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/18/V00013366;P18V00013366;Výzva k plnění provedení TK+ME osob.vozidel srpen 2018;Zadán;Ministerstvo obrany;60162694;71356100-9;;
N006/18/V00013658;P18V00013658;Výzva k plnění TK+ME nákl.vozidel srpen 2018;Zadán;Ministerstvo obrany;60162694;71356100-9;;
N006/18/V00014615;P18V00014615;Nákup služby- ubytování a stravování zahraničních vojenských hudeb;Zadán;Ministerstvo obrany;60162694;55100000-1;14.08.2018 10:00;
N006/18/V00014747;P18V00014747;Výzva k plnění RD - Praní prádla k 9.8.2018;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/18/V00015637;P18V00015637;Výzva k RD-TK+ME Š Octavia Combi,RZ 025-39-52, následná kontrola;Zadán;Ministerstvo obrany;60162694;71356100-9;;
N006/18/V00015705;P18V00015705;Výzva k plnění RD - Praní prádla k 23.8.2018;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/18/V00017455;P18V00017455;Nákup kabelového  mostu s víkem;Zadán;Ministerstvo obrany;60162694;31340000-1;18.09.2018 9:00;
N006/18/V00017562;P18V00017562;Oprava stepperů a běžeckých trenažerů;Zadán;Ministerstvo obrany;60162694;37441200-3;18.09.2018 9:00;
N006/18/V00019224;P18V00019224;Výzva k plnění RD - Praní prádla k 20. 9. 2018;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/18/V00020553;P18V00020553;Výzva k plnění RD - Praní prádla k 4. 10. 2018;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/18/V00022654;P18V00022654;Výzva k plnění RD - Praní prádla k 18. 10. 2018;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/18/V00024223;P18V00024223;Výzva k plnění RD - Praní prádla k 1. 11. 2018;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/18/V00024571;P18V00024571;Nákup notebooku;Zadán;Ministerstvo obrany;60162694;30200000-1;07.11.2018 9:00;
N006/18/V00024715;P18V00024715;Nákup vybavení pro zpracování a ukládání video a audio souborů;Zadán;Ministerstvo obrany;60162694;30237400-3;08.11.2018 9:00;
N006/18/V00026152;P18V00026152;Výzva k plnění TK+ME osobních vozidel listopad 2018;Zadán;Ministerstvo obrany;60162694;71356100-9;;
